"subject","predicate","object"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","LOSC Lille"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","里爾奧林匹克體育會"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","Lille OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","Lille Olympique Sporting Club"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","Lille Olympique Sporting Club Métropole"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","LOSCリール"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","Лилль (футбольный клуб)"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","OSC Lille"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","Lille OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","نادى ليل"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#label","Лілль (футбольний клуб)"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#comment","Le LOSC Lille (couramment appelé LOSC), est un club de football français fondé à Lille en septembre 1944 sous le nom de Stade lillois. Issu de la fusion de deux clubs basés dans différents quartiers de la ville, l'Olympique lillois et le Sporting Club fivois, respectivement créés en 1902 et 1901, c'est en leur hommage que le nouveau club prend dès le 9 novembre de la même année le nom officiel de Lille Olympique Sporting Club, abrégé en LOSC."
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/losclive"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Losc"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Lille-O-S-C"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/LOSC_EN"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/losclive/"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/400111340"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCae9u1pNGzaklyZC8OKkeCQ"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19516"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x746"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/লিল_ওলাঁপিক_স্পোর্টিং_ক্লাব"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ლილი_(საფეხბურთო_კლუბი)"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Լիլ_(ֆուտբոլային_ակումբ)"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ล็อสก์ลีล"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/LOSC_Lille_Métropole"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/里尔足球俱乐部"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Lille_OSC"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_ليل"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/里爾奧林匹克體育會"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Лилль_(футбол_клубы)"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Lill_FK"
"http://fr.dbpedia.org/resource/LOSC_Lille","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Lille_OSC"
