"subject","predicate","object"
"http://fr.dbpedia.org/resource/Henri_d'Alzon","http://www.w3.org/2000/01/rdf-schema#label","Henri d'Alzon"
"http://fr.dbpedia.org/resource/Henri_d'Alzon","http://dbpedia.org/ontology/wikiPageID",4367004
"http://fr.dbpedia.org/resource/Henri_d'Alzon","http://dbpedia.org/ontology/wikiPageRevisionID",48645448
"http://fr.dbpedia.org/resource/Henri_d'Alzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Henri_d'Alzon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Musnik"
"http://fr.dbpedia.org/resource/Henri_d'Alzon","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Henry_Musnik"
"http://fr.dbpedia.org/resource/Henri_d'Alzon","http://dbpedia.org/ontology/wikiPageLength",88
"http://fr.dbpedia.org/resource/Henri_d'Alzon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_plume"
"http://fr.dbpedia.org/resource/Henri_d'Alzon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Henri_d'Alzon?oldid=48645448&ns=0"
"http://fr.dbpedia.org/resource/Henri_d'Alzon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Henri_d'Alzon"
