"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://www.w3.org/2000/01/rdf-schema#label","The Family Trade"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://www.w3.org/2000/01/rdf-schema#label","Affaire de famille"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2825918"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Family_Trade"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://dbpedia.org/ontology/wikiPageID",3015264
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://dbpedia.org/ontology/wikiPageRevisionID",149044297
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidney_Lumet"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_de_famille_(film,_2008)"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claus_Drexel"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ärsenik"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doc_Gynéco"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Family_Business"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Susanne_Bier"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaires_de_famille"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Affaire_de_famille_(film,_2008)"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://dbpedia.org/ontology/wikiPageLength",589
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_paronymes"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affaire_de_famille?oldid=149044297&ns=0"
"http://fr.dbpedia.org/resource/Affaire_de_famille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Affaire_de_famille"
