"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2000/01/rdf-schema#label","Louis Leclabart"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2000/01/rdf-schema#comment","Louis Leclabart né à Péronne, le 26 juillet 1876 et mort à Amiens, le 22 octobre 1929 , est un sculpteur et un dessinateur français."
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louis_Leclabart"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2036_8775"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1011899426"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pwgtghrj"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb162510447#about"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011095081"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb422927173#about"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/153874902/id"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15781700"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louis_Leclabart"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/171165318"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Louis_Leclabart"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/deathDate",1929-10-22
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Péronne_(Somme)"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageID",7785564
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageRevisionID",185416197
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'Yser"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire_de_la_Première_Guerre_mondiale_en_France"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Péronne"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Faloise"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Roze"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Marcelcave_4.JPG"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_octobre_1929"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torchis"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amiens"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrière_du_Chauffour"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Delambre"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcelcave"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyonnais"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1876"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arry_(Somme)"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Amiens"
"http://fr.dbpedia.org/resource/Louis_Leclabart","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_(Somme)"
