"subject","predicate","object"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8054"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2000/01/rdf-schema#label","Interleuchina 2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2000/01/rdf-schema#label","インターロイキン-2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2000/01/rdf-schema#label","Interleukin 2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2000/01/rdf-schema#label","Interleukina 2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2000/01/rdf-schema#label","Interleukine 2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2000/01/rdf-schema#label","Interleukin-2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2000/01/rdf-schema#label","Интерлейкин 2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2000/01/rdf-schema#label","Interleukin 2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2000/01/rdf-schema#comment","L’interleukine 2 (IL-2) est une interleukine, un type de cytokine du système immunitaire, qui contribue à la réponse naturelle du corps à une infection microbienne (en stimulant la prolifération lymphocytaire). Toutefois, son rôle majeur est antagoniste, car elle promeut l’homéostasie et les fonctions des cellules T régulatrices qui limitent l’action des cellules effectrices, et prévient ainsi les dérives réactionnelles auto-immunes. L’interleukine 2 agit en liant les , exprimés par les lymphocytes (cellules responsables de l'immunité humaine). Son gène est IL2 situé sur le chromosome 4 humain."
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://identifiers.org/ensembl/ENSP00000226730"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Інтерлейкін-2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/IL2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047sv6"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Interleukin-2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اینترلوکین_۲"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/refseq/NP_000577"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Interleukin-2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Interleukin_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إنترلوكين_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Interleukin_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1M48"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1M49"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1M4A"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1M4B"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1M4C"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Interleukiini_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Interleucina-2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3INK"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1NBP"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Interleucina-2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Interleucina_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1PW6"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2ERJ"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Interleukin_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1PY2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Interleukin_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3QAZ"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1QVN"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/3QB1"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1IRL"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910973595"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1M47"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q410130"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Interleikīns_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Интерлеукин_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Interleukina_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/4201"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/uniprot/P60568"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Interleukin_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/1Z92"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/2B5I"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/IL-2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Интерлейкин_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Interleucina_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Interleukin_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/白细胞介素-2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինտերլեյկին_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4NEJ"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","https://rdf.wwpdb.org/pdb/4NEM"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/インターロイキン-2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2777371288"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Interleuchina_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageID",5913269
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageRevisionID",182275737
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_infectieuse"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cytokine"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Micro-organisme"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéines_STAT"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alopécie"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:IL2_Crystal_Structure.png"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rejet_de_greffe"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récepteur_IL-2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cancer_du_rein"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdème_aigu_du_poumon"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œdème_cérébral"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chromosome_4_humain"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_humain"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immunité_humaine"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interleukine"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélanome"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_4_humain"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autocrine"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte_T_régulateur"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lupus_érythémateux_disséminé"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Immunostimulant"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lymphocyte_T"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Interleukine"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_immunitaire"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/wikiPageLength",7734
"http://fr.dbpedia.org/resource/Interleukine_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Immunostimulant"
"http://fr.dbpedia.org/resource/Interleukine_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chromosome_4_humain"
"http://fr.dbpedia.org/resource/Interleukine_2","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Interleukine"
"http://fr.dbpedia.org/resource/Interleukine_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PMID"
"http://fr.dbpedia.org/resource/Interleukine_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Interleukine_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Interleukine_2","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Interleukine_2","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Interleukine_2?oldid=182275737&ns=0"
"http://fr.dbpedia.org/resource/Interleukine_2","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/IL2_Crystal_Structure.png"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/IL2_Crystal_Structure.png?width=300"
"http://fr.dbpedia.org/resource/Interleukine_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Interleukine_2"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/abstract","L’interleukine 2 (IL-2) est une interleukine, un type de cytokine du système immunitaire, qui contribue à la réponse naturelle du corps à une infection microbienne (en stimulant la prolifération lymphocytaire). Toutefois, son rôle majeur est antagoniste, car elle promeut l’homéostasie et les fonctions des cellules T régulatrices qui limitent l’action des cellules effectrices, et prévient ainsi les dérives réactionnelles auto-immunes. L’interleukine 2 agit en liant les , exprimés par les lymphocytes (cellules responsables de l'immunité humaine). Son gène est IL2 situé sur le chromosome 4 humain."
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q95350806"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q24724363"
"http://fr.dbpedia.org/resource/Interleukine_2","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q24724533"
