"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Gémozac__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gémozac__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Gémozac__1951__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Gémozac__1951__1","http://dbpedia.org/ontology/functionEndYear","1982"
"http://fr.dbpedia.org/resource/Canton_de_Gémozac__1951__1","http://dbpedia.org/ontology/functionStartYear","1951"
"http://fr.dbpedia.org/resource/Canton_de_Gémozac__1951__1","http://dbpedia.org/ontology/personName","(1912-1997)"
"http://fr.dbpedia.org/resource/Canton_de_Gémozac__1951__1","http://dbpedia.org/ontology/personName","Raoul Latreuille"
"http://fr.dbpedia.org/resource/Canton_de_Gémozac__1951__1","http://dbpedia.org/ontology/startOccupation","Maire deGémozac"
"http://fr.dbpedia.org/resource/Canton_de_Gémozac__1951__1","http://dbpedia.org/ontology/startOccupation","Propriétaire et négociant en vins"
"http://fr.dbpedia.org/resource/Canton_de_Gémozac__1951__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Gémozac"
"http://fr.dbpedia.org/resource/Canton_de_Gémozac__1951__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Gémozac__1951__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Gémozac"
