"subject","predicate","object"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://www.w3.org/2000/01/rdf-schema#label","Statistiques du tourisme au Québec"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://www.w3.org/2000/01/rdf-schema#comment","Cet article porte sur les principales statistiques caractérisant l'activité touristique au Québec. Il compile principalement les données fournies par le ministère du Tourisme du Québec."
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120vt2s6"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3497524"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageID",4592842
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageRevisionID",176550671
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Tourisme_(Québec)"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tourisme_au_quebec_1998-2010.jpg"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_Montréal"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_du_film_du_Canada"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Québec"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Québec_à_Montréal"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourisme_au_Québec"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Jutra"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Brault"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.onf.ca/film/quebec_usa_ou_linvasion_pacifique"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stat.gouv.qc.ca/"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://veilletourisme.ca/"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://cansim2.statcan.gc.ca/cgi-win/cnsmcgi.pgm%3FLang=F&SP_Action=Theme&SP_ID=4007&SP_Mode=2"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme-montreal.org/Tourisme-Montreal/Trousse-d-outils"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tourisme.gouv.qc.ca/publications/etudes-statistiques/index.asp"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://fr-corporate.canada.travel/"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quebecregion.com/fr/membres/services_membres/connexion%3FReturnUrl=%2ffr%2fmembres%2fservices_membres%3fa%3dmem&a=mem"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.attractionsquebec.qc.ca/accueil.aspx"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/wikiPageLength",29555
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Statistiques"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tourisme_au_Québec"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Thématiques_du_Québec"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Statistiques_du_tourisme_au_Québec?oldid=176550671&ns=0"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tourisme_au_quebec_1998-2010.jpg"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Tourisme_au_quebec_1998-2010.jpg?width=300"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Statistiques_du_tourisme_au_Québec"
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/abstract","Cet article porte sur les principales statistiques caractérisant l'activité touristique au Québec. Il compile principalement les données fournies par le ministère du Tourisme du Québec."
"http://fr.dbpedia.org/resource/Statistiques_du_tourisme_au_Québec","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
