"subject","predicate","object"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Milton Lorenzo"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Milton Lorenzo est un arbitre uruguayen de football des années 1970."
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.transfermarkt.com/transfermarkt/profil/schiedsrichter/39953"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3314535"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tcnhf"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://dbpedia.org/ontology/wikiPageID",5881912
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://dbpedia.org/ontology/wikiPageRevisionID",168414867
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copa_Libertadores_1973"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arbitre_uruguayen_de_football"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arbitre_(football)"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uruguay"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://dbpedia.org/ontology/wikiPageLength",618
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arbitre_uruguayen_de_football"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:References"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Milton_Lorenzo?oldid=168414867&ns=0"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Milton_Lorenzo"
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://dbpedia.org/ontology/abstract","Milton Lorenzo est un arbitre uruguayen de football des années 1970."
"http://fr.dbpedia.org/resource/Milton_Lorenzo","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Arbitre_(football)"
