"subject","predicate","object"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2000/01/rdf-schema#label","SLP"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2000/01/rdf-schema#label","SLP"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2000/01/rdf-schema#label","SLP"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2000/01/rdf-schema#label","SLP"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/SLP"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/SLP"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/SLP"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/SLP"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Slp"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q407081"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/SLP"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/SLP"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/SLP"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageID",3751266
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageRevisionID",146290118
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_travailliste_écossais"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Service_Location_Protocol"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sausset-les-Pins"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_linguistique_de_Paris"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sociaal-Liberale_Partij"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sociaal-Liberale_Partij"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sausset-les-Pins"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Société_de_linguistique_de_Paris"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Service_Location_Protocol"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Parti_travailliste_écossais"
"http://fr.dbpedia.org/resource/SLP","http://dbpedia.org/ontology/wikiPageLength",405
"http://fr.dbpedia.org/resource/SLP","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sigle_de_3_caractères"
"http://fr.dbpedia.org/resource/SLP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/SLP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/SLP","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sigle"
"http://fr.dbpedia.org/resource/SLP","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/SLP?oldid=146290118&ns=0"
"http://fr.dbpedia.org/resource/SLP","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/SLP"
