"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","خفية الأبواغ"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","Криптоспоридии"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","Kryptosporidien"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#label","Cryptosporidium"
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#comment","Cryptosporidium (les cryptosporidies) est un genre de parasites unicellulaires pathogènes pour l'Homme, de l'embranchement Apicomplexa (les apicomplexés ou sporozoaires), capables de provoquer des diarrhées appelées cryptosporidioses chez plusieurs espèces de vertébrés (dont à sang chaud et dont l'homme). Ce sont des organismes qui commencent à être mieux connus, qui peuvent également causer des maladies sévères, dont des pancréatites. Chez les enfants en bas âge et chez des adultes immunodéprimés ou infectés par le VIH, ils provoquent une malnutrition secondaire pouvant être mortelle."
"http://fr.dbpedia.org/resource/Cryptosporidium","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=391925"
