"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/2000/01/rdf-schema#label","Kidz TV"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/2000/01/rdf-schema#label","Kidz TV"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/2000/01/rdf-schema#comment","Kidz TV est une chaîne pour enfants turque qui a commencé à émettre le 3 février 2012. Dessins animés, séries et un bloc Animez, destiné aux anime, sont au programme"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/KidzTV"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kidztv_/"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kidz_TV"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kidz_TV"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j64ld1"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kidz_TV"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیدز_تیوی_(کانال_تلویزیونی)"
"http://fr.dbpedia.org/resource/Kidz_TV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6405077"
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageID",9091277
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageRevisionID",184987122
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fullmetal_Alchemist_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titeuf_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/D.Gray-man"
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dessin_animé"
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sailor_Moon"
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_câble"
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Heidi_(série_télévisée_d'animation)"
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télévision_par_satellite"
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trollz"
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anime"
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Monde_de_Patricia"
"http://fr.dbpedia.org/resource/Kidz_TV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edgar_&_Ellen"
