"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Michel_Butor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Michel_Butor","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Michel Butor"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Michel_Butor","http://dbpedia.org/ontology/wikiPageID",12405294
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Michel_Butor","http://dbpedia.org/ontology/wikiPageRevisionID",157122635
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Michel_Butor","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Michel_Butor"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Michel_Butor","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Michel Butor"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Michel_Butor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Michel_Butor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_France"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Michel_Butor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Michel_Butor?oldid=157122635&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Michel_Butor","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_personne"
