"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SDAX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SDAX","http://www.w3.org/2000/01/rdf-schema#label","Entreprise du SDAX"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SDAX","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9154136"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SDAX","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Unternehmen_im_SDAX"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SDAX","http://dbpedia.org/ontology/wikiPageID",8535814
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SDAX","http://dbpedia.org/ontology/wikiPageRevisionID",151266068
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SDAX","http://www.w3.org/2004/02/skos/core#prefLabel","Entreprise du SDAX"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SDAX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SDAX","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SDAX","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entreprise_du_SDAX?oldid=151266068&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entreprise_du_SDAX","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entreprise_allemande_par_indice_boursier"
