"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'environnement_en_Belgique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'environnement_en_Belgique","http://www.w3.org/2000/01/rdf-schema#label","Économie de l'environnement en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'environnement_en_Belgique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355115"
"http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'environnement_en_Belgique","http://dbpedia.org/ontology/wikiPageID",3304884
"http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'environnement_en_Belgique","http://dbpedia.org/ontology/wikiPageRevisionID",182082353
"http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'environnement_en_Belgique","http://www.w3.org/2004/02/skos/core#prefLabel","Économie de l'environnement en Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'environnement_en_Belgique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'environnement_en_Belgique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Économie_de_l'environnement_en_Belgique?oldid=182082353&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'environnement_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Environnement_en_Belgique"
"http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'environnement_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'environnement_en_Europe"
"http://fr.dbpedia.org/resource/Catégorie:Économie_de_l'environnement_en_Belgique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Économie_en_Belgique"
