"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#label","Шавансон"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#label","Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#label","Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#label","Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#label","Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#label","Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#label","Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#label","Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#label","Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#label","Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#label","沙旺松"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#comment","Chavençon est une commune française située dans le département de l'Oise, en région Hauts-de-France."
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-60144"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216001438"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙旺松"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шавансон"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6614846/"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qg5l4"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Шавансон"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Chavençon"
"http://fr.dbpedia.org/resource/Chavençon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chavençon"
