"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Barbedienne"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Barbedienne"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Barbedienne"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#label","Ferdinand Barbedienne"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#comment","Ferdinand Barbedienne né le 6 août 1810 à Saint-Martin-de-Fresnay et mort le 21 mars 1892 à Paris est un industriel français, connu pour sa fonderie de bronze d'art."
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/56908"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/110165"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_2838_4027"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01890281"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/ferdinand-barbedienne"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/209679"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ferdinand_Barbedienne"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=10342405"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://artuk.org/discover/artworks/search/actor:barbedienne-ferdinand-18101892"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_050127"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.rechercheisidore.fr/search/?author=barbedienne_ferdinand"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6gc0899"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/ferdinand-barbedienne/past-auction-results"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00011447"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=LH//107/30"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_10104024"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1483453"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ferdinand_Barbedinni"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ferdinand_Barbedienne"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14968858z#about"
"http://fr.dbpedia.org/resource/Ferdinand_Barbedienne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/129548308"
