"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Chronologie par pays au Xe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22012710"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageID",9670015
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",189928392
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Chronologie par pays au Xe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Diptyque_pour_catégorie"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Chronologie_par_pays_au_Xe_siècle?oldid=189928392&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_et_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Xe_siècle_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_XIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_Xe_siècle","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Catégorie:Chronologie_par_pays_au_IXe_siècle"
