"subject","predicate","object"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://www.w3.org/2000/01/rdf-schema#label","À la croisée des parallèles"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://www.w3.org/2000/01/rdf-schema#comment","À la croisée des parallèles est un recueil de nouvelles de science-fiction de Christine Renard et Claude-François Cheinisse paru en 1981 dans la collection Présence du futur. L'une d'elles, La Nuit des albiens reçut le prix Rosny aîné en 1982."
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/title.cgi?2094458"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/15dpqwnn"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3576762"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageID",6125273
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageRevisionID",165558516
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Rosny_aîné"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude-François_Cheinisse"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christine_Renard"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_françaises_des_années_1980"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981_en_littérature"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Gille"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers_parallèle"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_science-fiction"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982_en_littérature"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/À_la_croisée_des_parallèles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_paru_en_1981"
