"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Denis de Prunay-le-Gillon"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Denis de Prunay-le-Gillon est une église du XIIIe siècle, classée et inscrite au titre des monuments historiques. Elle est située sur la commune de Prunay-le-Gillon dans le département français d'Eure-et-Loir."
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/28/accueil_28309.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Denis_de_Prunay-le-Gillon"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=98932"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://messes.info/lieu/28/prunay-le-gillon/saint-denis"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00097187"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16964650"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b5m87chn"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Denis_de_Prunay-le-Gillon"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageID",7924531
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageRevisionID",180007473
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_d'Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Lorin"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prunay-le-Gillon"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Chartres"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Lorin"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2010"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pansard"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Chartres"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1920"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ateliers_Lorin"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://dbpedia.org/ontology/wikiPageLength",5089
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://www.georss.org/georss/point","48.3646 1.63489"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2010"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_en_Eure-et-Loir"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Denis"
"http://fr.dbpedia.org/resource/Église_Saint-Denis_de_Prunay-le-Gillon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Eure-et-Loir"
