"subject","predicate","object"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2000/01/rdf-schema#label","Agence Française de Lutte contre le Dopage"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2000/01/rdf-schema#label","French Anti-Doping Agency"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2000/01/rdf-schema#label","Agence française de lutte contre le dopage"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2000/01/rdf-schema#label","Agencia Francesa de Lucha contra el Dopaje"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2000/01/rdf-schema#comment","L’Agence française de lutte contre le dopage (AFLD) est une autorité publique indépendante française créée en 2006 pour définir et mettre en œuvre au niveau national les actions de lutte contre le dopage. Elle est née de la fusion du Conseil de prévention et de lutte contre le dopage (CPLD), créé en 1999, et du Laboratoire national de dépistage du dopage (LNDD), ouvert en 1966. En tant qu’organisation nationale antidopage (ONAD), l’AFLD coopère avec l'Agence mondiale antidopage (AMA) et avec les autres organisations signataires du Code mondial antidopage comme les fédérations sportives internationales."
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2159_2592"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/130001894"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.468635.a"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1290765034"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04f1slh"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131810882"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Agence_Française_de_Lutte_contre_le_Dopage"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Agência_Francesa_Antidopagem"
"http://fr.dbpedia.org/resource/Agence_française_de_lutte_contre_le_dopage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q496299"
