"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2000/01/rdf-schema#label","Aérodrome de Bad Gandersheim"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2000/01/rdf-schema#label","Lotnisko Bad Gandersheim"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2000/01/rdf-schema#label","Aeródromo de Bad Gandersheim"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2000/01/rdf-schema#label","Bad Gandersheim Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2000/01/rdf-schema#comment","L'aérodrome de Bad Gandersheim (code OACI : EDVA) est un aérodrome allemand dans le sud de la ville de Bad Gandersheim dans l'arrondissement de Northeim en Basse-Saxe en Allemagne. L'aérodrome a une piste en herbe de 725 mètres."
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Flugplatz_Bad_Gandersheim"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Lotnisko_Bad_Gandersheim"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Flugplatz_Bad_Gandersheim"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Flugplatz_Bad_Gandersheim"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Аеродром_Бад_Гандерсхајм"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Flugplatz_Bad_Gandersheim"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فرودگاه_باد_گاندرزهایم"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q551868"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Aeródromo_de_Bad_Gandersheim"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h65cnh"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3207057/"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bad_Gandersheim_Aerodrome"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Lapangan_Terbang_Bad_Gandersheim"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Фурудгоҳи_Бад_Гандерсҳайм"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageID",5751014
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageRevisionID",188131178
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montgolfière"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aéroport_en_Basse-Saxe"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seesen"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hélicoptère"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hectare"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Tower_Bad_Gandersheim.jpg"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Gandersheim"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Planeur_ultra-léger_motorisé"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parachutisme"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aérodrome_en_Allemagne"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deutschlandflug"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse-Saxe"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_de_voltige"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_de_pilote_privé"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hangar"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Northeim"
"http://fr.dbpedia.org/resource/Aérodrome_de_Bad_Gandersheim","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carburant_aviation"
