"subject","predicate","object"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2000/01/rdf-schema#label","PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2000/01/rdf-schema#label","صانع البي دي اف (تطبيق)"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2000/01/rdf-schema#label","PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2000/01/rdf-schema#label","PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2000/01/rdf-schema#label","PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2000/01/rdf-schema#label","PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2000/01/rdf-schema#label","PDF-Creator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2000/01/rdf-schema#label","PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2000/01/rdf-schema#comment","PDFCreator est un logiciel libre allemand, sous licence GNU GPL (mais contient un publiciel sous licence propriétaire de Spigot, Inc.) permettant de convertir des fichiers imprimables en fichiers PDF pour les applications Windows en utilisant une imprimante virtuelle."
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/pdfcreator/"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pdf-Creator-2"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05_7bk"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1143775"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/PDF-Creator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صانع_البي_دي_اف_(تطبيق)"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageID",582714
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageRevisionID",191035065
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier_informatique"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:PDF"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikipédia:Critères_d'admissibilité_des_articles"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tagged_Image_File_Format"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDF/A"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courrier_électronique"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDF_Split_and_Merge"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:WPAdmissibilité_19_01_06_PDFCreator.pdf"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Visual_Basic"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adware"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Network_Graphics"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostScript"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Framasoft"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adobe_Acrobat"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SourceForge.net"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemands"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pilote_informatique"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imprimante_virtuelle"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_Services"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PCX"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joint_Photographic_Experts_Group"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Encapsulated_PostScript"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remote_Desktop_Services"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Windows_bitmap"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdfforge.org/"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pdfforge.org/products/pdfcreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://dbpedia.org/ontology/wikiPageLength",6610
"http://fr.dbpedia.org/resource/PDFCreator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:PDF"
"http://fr.dbpedia.org/resource/PDFCreator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre"
"http://fr.dbpedia.org/resource/PDFCreator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_libre_sous_licence_GPL"
"http://fr.dbpedia.org/resource/PDFCreator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel"
"http://fr.dbpedia.org/resource/PDFCreator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/PDFCreator","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pilote_informatique"
"http://fr.dbpedia.org/resource/PDFCreator","http://xmlns.com/foaf/0.1/homepage","http://www.pdfforge.org/"
"http://fr.dbpedia.org/resource/PDFCreator","http://xmlns.com/foaf/0.1/name","PDFCreator"
"http://fr.dbpedia.org/resource/PDFCreator","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/PDFCreator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/PDFCreator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/PDFCreator","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pdf"
