"subject","predicate","object"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2000/01/rdf-schema#label","USS Chester (CA-27)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2000/01/rdf-schema#label","USS Chester (CA-27)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2000/01/rdf-schema#comment","L'USS Chester (CA-27) était un croiseur lourd de l’US Navy pendant la Seconde Guerre mondiale et le 2e navire de la classe Northampton."
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Northampton_class_cruiser"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USS_Chester_(CA-27)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/USS_Chester_(CA-27)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/USS_Chester_(CA-27)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/USS_Chester_(CA-27)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/チェスター_(重巡洋艦)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس‌اس_چستر_(سی‌ای-۲۷)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/USS_Chester_(CA-27)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ppvp"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/USS_Chester_(CA-27)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2707604"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageID",5952860
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageRevisionID",179895433
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Iwo_Jima"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camden_(New_Jersey)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_du_Pacifique"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Camden_(New_Jersey)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iwo_Jima"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1959"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_de_8_pouces/55_calibres"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Classe_Northampton"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Jersey"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raid_sur_les_îles_Gilbert_et_Marshall"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1929"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classe_Northampton"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_croiseurs_de_l'United_States_Navy"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://dbpedia.org/ontology/wikiPageLength",2974
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_de_l'US_Navy_de_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Classe_Northampton"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1929"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_démoli_en_1959"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Camden_(New_Jersey)"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:US_Navy"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_navires"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/USS_Chester_(CA-27)?oldid=179895433&ns=0"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/USS_Chester_(CA-27)_off_San_Francisco_in_May_1944_(19-N-73468).jpg"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/légende","L'USS Chester en camouflage, 1944"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/nom","USS Chester"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/statut","--08-11"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Croiseur_lourd"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/vitesse",32
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/blindage","tourelles= 38 mm"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/blindage","pont = 53 mm"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/blindage","ceinture=76 mm"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/déplacement","9200.0"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/lancement",1929-07-03
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/largeur","20,14 m"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/longueur","182,96 m"
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/équipage",872
"http://fr.dbpedia.org/resource/USS_Chester_(CA-27)","http://fr.dbpedia.org/property/tirantD'eau","5,03 m"
