"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/2000/01/rdf-schema#label","Wikipédia:ébauche sportif soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8784257"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Soviet_sportspeople_stubs"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sportpersonstubbar-Sovjetunionen"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Незавершені_статті_про_радянських_спортсменів"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بذرة_رياضي_سوفيتي"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Stub_-_sportivi_sovietici"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://dbpedia.org/ontology/wikiPageID",10019487
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://dbpedia.org/ontology/wikiPageRevisionID",129632519
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/2004/02/skos/core#prefLabel","Wikipédia:ébauche sportif soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_d'ébauche"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Wikipédia:ébauche_sportif_soviétique?oldid=129632519&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_personnalité_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportif_soviétique"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Wikipédia:ébauche_sportif_soviétique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sportive_soviétique"
