"subject","predicate","object"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://www.w3.org/2000/01/rdf-schema#label","Discographie des Libertines"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://www.w3.org/2000/01/rdf-schema#comment","La discographie des Libertines, un groupe anglais de rock indépendant, est constituée de trois albums studio, de quatre extended plays (EP), d'une compilation, de six singles et de six clip vidéos. Les Libertines, qui se sont formés en 1998, étaient composés de Pete Doherty, de Carl Barât, de John Hassall et de Gary Powell. Après une pause de dix ans, les ""enfants terribles du rock"" sortent leur troisième album studio intitulé “Anthems for Doomed Youth”. Produit par Jake Gosling, cet album a été enregistré en Thaïlande. Il est classé 29e album de l'année 2015 par le NME."
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2921171"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザ・リバティーンズの作品"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Libertines_discography"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Discografie_van_The_Libertines"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageID",3391977
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageRevisionID",175876767
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compilation_(musique)"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Libertines"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Libertines_(album)"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_for_Heroes"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Discographie"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discographie_de_rock"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/What_a_Waster"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Time_for_Heroes:_The_Best_of_The_Libertines"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jake_Gosling"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fils_de_l'homme_(bande_originale)"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxi_45_tours"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Hart"
"http://fr.dbpedia.org/resource/Discographie_des_Libertines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thaïlande"
