"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Berger_fidèle","http://www.w3.org/2000/01/rdf-schema#label","Le Berger fidèle"
"http://fr.dbpedia.org/resource/Le_Berger_fidèle","http://www.w3.org/2000/01/rdf-schema#comment","Le Berger fidèle est le titre d'une cantate de Jean-Philippe Rameau inspirée de l'œuvre d'un poète italien du XVIe siècle, Giovanni Battista Guarini, dont le titre est l'exact équivalent en italien : Il pastor fido qui est aussi celui d'un opéra de Haendel basé sur ce même poème. Particulièrement achevée, selon Philippe Beaussant, cette cantate est écrite pour une voix de ténor et un ensemble instrumental réduit, soit deux violons avec basse continue. Le Berger fidèle comporte trois airs de caractère élégiaque précédés chacun d'un récitatif."
"http://fr.dbpedia.org/resource/Le_Berger_fidèle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12tb7t47z"
"http://fr.dbpedia.org/resource/Le_Berger_fidèle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15973670"
"http://fr.dbpedia.org/resource/Le_Berger_fidèle","http://dbpedia.org/ontology/wikiPageID",7369027
"http://fr.dbpedia.org/resource/Le_Berger_fidèle","http://dbpedia.org/ontology/wikiPageRevisionID",187381082
"http://fr.dbpedia.org/resource/Le_Berger_fidèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténor"
"http://fr.dbpedia.org/resource/Le_Berger_fidèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Jean-Philippe_Rameau"
"http://fr.dbpedia.org/resource/Le_Berger_fidèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tragédie_lyrique"
"http://fr.dbpedia.org/resource/Le_Berger_fidèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Actes_Sud"
"http://fr.dbpedia.org/resource/Le_Berger_fidèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Beaussant"
"http://fr.dbpedia.org/resource/Le_Berger_fidèle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
