"subject","predicate","object"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15091377"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CyclingRace"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Race"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Asia Tour"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2000/01/rdf-schema#label","Азиатский тур UCI"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Asia Tour"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Asia Tour"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCIアジアツアー"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2000/01/rdf-schema#label","UCI Àsia Tour"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2000/01/rdf-schema#comment","L'UCI Asia Tour est un ensemble de courses qui se déroulent en Asie. Il fait partie des Circuits continentaux de cyclisme. Le circuit UCI Asia Tour se déroule généralement de novembre à octobre sur deux années. Il en résulte plusieurs classements, un classement individuel, un par équipes et deux par nations."
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/UCI_Asia_Tour"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1063423"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азиатский_тур_UCI"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1237d7b3"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/UCI_Asia_Tour"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/UCI_Asia_Tour"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/طواف_آسيا_للدراجات"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Asiatouren_i_landeveissykling"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/UCI_Asia_Tour"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/UCI_Asia_Tour"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/UCIアジアツアー"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/UCI_Asia_Tour"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/UCI_Asia_Tour"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/UCI_Àsia_Tour"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://dbpedia.org/ontology/wikiPageID",3399390
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",188056942
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giacomo_Nizzolo"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2020"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2021"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Circuits_continentaux"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2018"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2019"
"http://fr.dbpedia.org/resource/UCI_Asia_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Asia_Tour_2016"
