"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2000/01/rdf-schema#label","Géographie du département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Geography_of_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geografie_van_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جغرافیای_ووژ"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Geografia_dos_Vosgos_(departamento)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:孚日省地理"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:جغرافيا_فوج_(إقليم_فرنسي)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:География_департамента_Вогезы"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Kategori:Coğrafyay_Vosgesi"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8487282"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Geografie_o_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Vosgos"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Geography_of_Vosges_(department)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Geografia_dels_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Cheografía_de_Vosgos"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:보주주의_지리"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Geography_of_Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geographie_(Département_Vosges)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://dbpedia.org/ontology/wikiPageID",7665476
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://dbpedia.org/ontology/wikiPageRevisionID",164333944
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2004/02/skos/core#prefLabel","Géographie du département des Vosges"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Géographie_du_département_des_Vosges?oldid=164333944&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_de_la_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vosges_(département)"
"http://fr.dbpedia.org/resource/Catégorie:Géographie_du_département_des_Vosges","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Grand_Est"
