"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2000/01/rdf-schema#label","Ass to mouth"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2000/01/rdf-schema#label","Ass to mouth"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2000/01/rdf-schema#label","Từ mông đến miệng"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2000/01/rdf-schema#label","Ass to mouth"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2000/01/rdf-schema#label","從肛至口"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2000/01/rdf-schema#comment","L'expression anglaise « ass to mouth » (aussi écrite « ass-to-mouth » ou abrégée par les sigles A2M ou ATM), parfois traduite en français par « (du) cul à la bouche », désigne une pratique sexuelle dominatrice constituée d'une pénétration anale directement suivie d'une pénétration buccale. Cette pratique, qui reste minoritaire, a été popularisée dans les années 2000 par l'industrie pornographique."
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/從肛至口"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ass_to_mouth"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ass_to_mouth"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дупа_до_рота"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Anal_ke_oral"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Từ_mông_đến_miệng"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Culus_ad_os"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ass_to_mouth"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/A2M"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/از_مقعد_به_دهان"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ass_to_mouth"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Arse_to_mouth"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/کۆم_بۆ_دەم"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Из_ануса_в_рот"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/A2M"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ass_to_mouth"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/A2M"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1977663"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/A2M"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ass_to_mouth"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04d66d"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Do_ânus_para_a_boca"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ass_To_Mouth"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ทวารหนักถึงปาก"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageID",146399
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageRevisionID",174869929
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mycose"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scatophilie"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bristol_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anulingus"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mitchell_Spinelli.JPG"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triolisme"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godemichet"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_pornographique"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bactérie"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénis"
"http://fr.dbpedia.org/resource/Ass_to_mouth","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Costabile"
