"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/2000/01/rdf-schema#label","Sotelma"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/2000/01/rdf-schema#label","Société des télécommunications du Mali"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/2000/01/rdf-schema#comment","La Société des télécommunications du Mali (SOTELMA) ou Sotelma-Malitel, opérant sous la marque Moov Africa Malitel, est une entreprise malienne, filiale du groupe émirati IAM (Groupe Maroc Télécom)."
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488214"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026mcmd"
"http://fr.dbpedia.org/resource/Société_des_télécommunications_du_Mali","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sotelma"
