"subject","predicate","object"
"http://fr.dbpedia.org/resource/Berthomieu","http://www.w3.org/2000/01/rdf-schema#label","Berthomieu"
"http://fr.dbpedia.org/resource/Berthomieu","http://www.w3.org/2000/01/rdf-schema#label","Berthomieu"
"http://fr.dbpedia.org/resource/Berthomieu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2899336"
"http://fr.dbpedia.org/resource/Berthomieu","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Berthomieu"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageID",5183495
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageRevisionID",147794191
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XIII"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Berthomieu"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Berthomieu"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1960_au_cinéma"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1903_au_cinéma"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Berthomieu"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Berthomieu"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/André_Berthomieu"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Berthomieu"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Georges_Berthomieu"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Gabriel_Berthomieu"
"http://fr.dbpedia.org/resource/Berthomieu","http://dbpedia.org/ontology/wikiPageLength",361
"http://fr.dbpedia.org/resource/Berthomieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Berthomieu","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Berthomieu","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Berthomieu?oldid=147794191&ns=0"
"http://fr.dbpedia.org/resource/Berthomieu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Berthomieu"
