"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2000/01/rdf-schema#label","Пульферо"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2000/01/rdf-schema#label","Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2000/01/rdf-schema#label","Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2000/01/rdf-schema#label","Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2000/01/rdf-schema#label","プルフェロ"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2000/01/rdf-schema#label","Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2000/01/rdf-schema#label","Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2000/01/rdf-schema#label","Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2000/01/rdf-schema#label","Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2000/01/rdf-schema#comment","Pulfero (Podbonesec en slovène , Pulfar en frioulan) est une commune italienne de la province d'Udine dans la région Frioul-Vénétie Julienne en Italie."
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q53321"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Pulfar"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Pulfero,_Udine"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pulfero"
"http://fr.dbpedia.org/resource/Pulfero","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pulfero"
