"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Tilly-sur-Seulles__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Tilly-sur-Seulles__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Tilly-sur-Seulles__1870__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Tilly-sur-Seulles__1870__1","http://dbpedia.org/ontology/functionEndYear","1896"
"http://fr.dbpedia.org/resource/Canton_de_Tilly-sur-Seulles__1870__1","http://dbpedia.org/ontology/functionStartYear","1870"
"http://fr.dbpedia.org/resource/Canton_de_Tilly-sur-Seulles__1870__1","http://dbpedia.org/ontology/personName","David-Jules Beaujour"
"http://fr.dbpedia.org/resource/Canton_de_Tilly-sur-Seulles__1870__1","http://dbpedia.org/ontology/startOccupation","Ancien président du tribunal de commerce deCaen, conseiller municipal de Caen"
"http://fr.dbpedia.org/resource/Canton_de_Tilly-sur-Seulles__1870__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Tilly-sur-Seulles"
"http://fr.dbpedia.org/resource/Canton_de_Tilly-sur-Seulles__1870__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_de_Tilly-sur-Seulles__1870__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Caen"
