"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque de philosophie contemporaine"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://www.w3.org/2000/01/rdf-schema#label","Bibliothèque de philosophie contemporaine"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://www.w3.org/2000/01/rdf-schema#comment","La Bibliothèque de philosophie contemporaine était une collection de philosophie publiée par l'éditeur Gustave-Germer Baillière (1864-1883), puis par les éditions Félix Alcan (1884-1940), et enfin par les Presses universitaires de France."
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901377"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211q0hs"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://dbpedia.org/ontology/wikiPageID",2033948
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://dbpedia.org/ontology/wikiPageRevisionID",187156701
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre-Félix_Thomas"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Bourdeau"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume-Léonce_Duprat"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friedrich_Max_Müller"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Gordon"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Littré"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Evellin"
"http://fr.dbpedia.org/resource/Bibliothèque_de_philosophie_contemporaine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agénor_Bardoux"
