"subject","predicate","object"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wildcat (DC Comics)"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wildcat (comics)"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wildcat"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Wildcat"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2000/01/rdf-schema#label","Дикий Кот (DC Comics)"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2000/01/rdf-schema#comment","Wildcat (comics) est le nom de plusieurs personnages fictifs, tous des super-héros de DC Comics. Le premier et plus célèbre est Théodore « Ted » Grant."
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Wildcat"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Wildcat"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24684"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ויילדקאט"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گربه‌وحشی_(کمیک)"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wildcat_(DC_Comics)"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Wildcat_(fumetu)"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дикий_Кот_(DC_Comics)"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pantera_(DC_Comics)"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wildcat_(DC_Comics)"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wildcat"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03djvw"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://dbpedia.org/ontology/wikiPageID",1023944
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://dbpedia.org/ontology/wikiPageRevisionID",182969306
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide_Squad"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irwin_Hasen"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_DC"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Super-héros_fondé_sur_un_animal"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crisis_on_Infinite_Earths"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hawkman"
"http://fr.dbpedia.org/resource/Wildcat_(comics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_créé_par_Bill_Finger"
