"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2000/01/rdf-schema#label","Sofrologia"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2000/01/rdf-schema#label","Sophrologie"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2000/01/rdf-schema#label","Sofrologia"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2000/01/rdf-schema#label","Sofrologia"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2000/01/rdf-schema#label","Sofrología"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2000/01/rdf-schema#label","Sofrologia"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2000/01/rdf-schema#label","ソフロロジー"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2000/01/rdf-schema#label","Sofrologia"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2000/01/rdf-schema#comment","La sophrologie, créée en 1960 par le neuropsychiatre Alfonso Caycedo, est définie par son créateur comme une « nouvelle école scientifique qui étudie les modifications de la conscience humaine ». Les de la sophrologie sont multiples : l'hypnose, la phénoménologie, la relaxation progressive d'Edmund Jacobson, le training autogène de Schultz, ainsi que le yoga, la méditation zen, tibétaine, et le toumo."
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0143166.xml"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sophrology"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.europa.eu/esco/skill/3d4d80af-db25-4c08-8714-b2e68d87ec09"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سيوفولوجيا"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1263718"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sofroloji"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Софрологија"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://id.sgcb.mcu.es/Autoridades/LEM201012862/concept"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Sofrologio"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sofrologia"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sophrology"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sofrología"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சோஃரோலஜி"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Sophrologia"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソフロロジー"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sofrologia"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sofrologia"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sofrologia"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sophrologie"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/সফ্রোলজী"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779037888"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Sofrologia"
"http://fr.dbpedia.org/resource/Sophrologie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058hwy"
"http://fr.dbpedia.org/resource/Sophrologie","http://dbpedia.org/ontology/wikiPageID",4290687
"http://fr.dbpedia.org/resource/Sophrologie","http://dbpedia.org/ontology/wikiPageRevisionID",190620860
"http://fr.dbpedia.org/resource/Sophrologie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_emploi"
