"subject","predicate","object"
"http://fr.dbpedia.org/resource/Giordani","http://www.w3.org/2000/01/rdf-schema#label","Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://www.w3.org/2000/01/rdf-schema#label","Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://www.w3.org/2000/01/rdf-schema#label","ジョルダーニ"
"http://fr.dbpedia.org/resource/Giordani","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ジョルダーニ"
"http://fr.dbpedia.org/resource/Giordani","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q123570"
"http://fr.dbpedia.org/resource/Giordani","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Джордани"
"http://fr.dbpedia.org/resource/Giordani","http://dbpedia.org/ontology/wikiPageID",5187583
"http://fr.dbpedia.org/resource/Giordani","http://dbpedia.org/ontology/wikiPageRevisionID",191502581
"http://fr.dbpedia.org/resource/Giordani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giuseppe_Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pietro_Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudia_Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carloalberto_Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pointe_Giordani"
"http://fr.dbpedia.org/resource/Giordani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leonardo_Giordani"
