"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2000/01/rdf-schema#label","大富斯峰"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2000/01/rdf-schema#label","جبل جروس فوشورن"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2000/01/rdf-schema#label","Gross Fusshorn"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2000/01/rdf-schema#label","Gross Fusshorn"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2000/01/rdf-schema#label","Grosses Fusshorn"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2000/01/rdf-schema#comment","Le Grosses Fusshorn, ou Gross Fusshorn, est un sommet des Alpes bernoises, en Suisse, situé dans le canton du Valais, qui culmine à 3 627 m d'altitude. Situé à l'extrêmité nord du chaînon des Fusshörner, dont il est le sommet le plus haut, il se trouve au sud du Rotstock. Il domine le glacier de Drietsch à l'est et le glacier d'Oberaletsch à l'ouest."
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جبل_جروس_فوشورن"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غروس_فوشورن"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gross_Fusshorn"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/فسہارنر"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ფუსჰორნი"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6934196/"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3647023"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gross_Fusshorn"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروس_فوشورن"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Fusshörner"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/047tq3f"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/大富斯峰"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gross_Fusshorn"
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://dbpedia.org/ontology/wikiPageID",14161431
"http://fr.dbpedia.org/resource/Grosses_Fusshorn","http://dbpedia.org/ontology/wikiPageRevisionID",183361564
