"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#label","Albert Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#label","Albert Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#label","Albert Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#label","Albert Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#label","ألبرت تيمر"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#label","Albert Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#comment","Albert Timmer est un coureur cycliste néerlandais né le 13 juin 1985 à Gramsbergen, professionnel au sein de la même équipe entre 2007 et 2017."
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.the-sports.org/t-spf78177.html"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.memoire-du-cyclisme.eu/pelotons/coureurs.php?c=19169"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=2373"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Albert_Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/140520"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=10795"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألبرت_تيمر"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Albert_Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1364463"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Albert_Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Albert_Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آلبرت_تیمر"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Алберт_Тимер"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Albert_Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0n46tm2"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Albert_Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Albert_Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/البرت_تيمر"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Albert_Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Albert_Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Тиммер,_Альберт"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アルベルト・ティマー"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/213933"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Albert_Timmer"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gramsbergen"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageID",3375864
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageRevisionID",167166820
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2016"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2013"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2014"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sport_professionnel"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2011"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brixia_Tour"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Flag_Overijssel.svg"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gramsbergen"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Triptyque_ardennais"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1985"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Limbourg_(Pays-Bas)"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_masculine_DSM"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Overijssel"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2016"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2017"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2014"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2015"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2012"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2013"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_France_2009"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_Gerrie_Knetemann"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://dbpedia.org/ontology/wikiPageLength",4937
"http://fr.dbpedia.org/resource/Albert_Timmer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Overijssel"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1985"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_néerlandais"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:164e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:157e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:148e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:153e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:98e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:915e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:87e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:146e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:139e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/10"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:129e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:130e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:121e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:829e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1272e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Timmer?oldid=167166820&ns=0"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_Overijssel.svg"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albert_Timmer.jpg"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/légende","Albert Timmer en 2007"
"http://fr.dbpedia.org/resource/Albert_Timmer","http://fr.dbpedia.org/property/annéesAmateur",2006
