"subject","predicate","object"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://www.w3.org/2000/01/rdf-schema#label","رسالة في قدر منفعة صناعة الطب (كتاب)"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://www.w3.org/2000/01/rdf-schema#label","De gradibus (Al-Kindi)"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://www.w3.org/2000/01/rdf-schema#label","De Gradibus"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://www.w3.org/2000/01/rdf-schema#comment","De gradibus est un ouvrage en arabe du médecin arabe Al-Kindi. De gradibus (« Au sujet de degrés ») est le titre de la traduction latine du traité, aussi appelé Quia Primos, qui est une des bases de la théorie des degrés de qualité de la médecine médiévale."
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/De_Gradibus_(karya)"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q303017"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027n11b"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رسالة_في_قدر_منفعة_صناعة_الطب_(كتاب)"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/De_Gradibus"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageID",10097696
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageRevisionID",191471790
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traductions_latines_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Kindi"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_de_Crémone"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_arabe"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pharmacologie"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_IXe_siècle"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_degrés_de_qualité"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabe"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_arabe_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plinio_Prioreschi"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médecine_médiévale_dans_l'Occident_chrétien"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Livre_de_médecine"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Bacon"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patient"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://dbpedia.org/ontology/wikiPageLength",2104
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médecin_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_de_médecine"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_haut_Moyen_Âge_par_nom"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Livre_paru_au_IXe_siècle"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Littérature_de_langue_arabe"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ouvrage"
"http://fr.dbpedia.org/resource/De_gradibus_(Al-Kindi)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
