"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1348589"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crater"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LunarCrater"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Cratere Bose"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Бозе (лунный кратер)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Bose (cratère)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2000/01/rdf-schema#label","Bose (crater)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2000/01/rdf-schema#comment","Bose est le nom d'un cratère d'impact sur la face cachée de la Lune. Le nom fut officiellement adopté par l'Union astronomique internationale (UAI) en 1970, en référence à Jagadish Chandra Bose (1858-1937). L'observation du cratère fut rapportée pour la première fois en 1965 par Zond 3."
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bose_(crater)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://planetarynames.wr.usgs.gov/Feature/832"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0450qx"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Бозе_(ай_кратеры)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Бозе_(беттан_кратер)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bose_(cráter)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бозе_(лунный_кратер)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bose_(crater)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Bose_(månekrater)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بوز_(دهانه)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cratere_Bose"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বসু_(গহ্বর)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bose_(crater)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/博斯环形山"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bose_(cràter)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2741584"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageID",1922742
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageRevisionID",135113963
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relief_(géomorphologie)"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_astronomique_internationale"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sélénographie"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Face_cachée_de_la_Lune"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zond_3"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lune"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploration_de_la_Lune"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jagadish_Chandra_Bose"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cratères_de_la_Lune"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cratère_d'impact"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://dbpedia.org/ontology/wikiPageLength",7335
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://www.georss.org/georss/point","-53.5 -170.0"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cratère_d'impact_sur_la_Lune"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cratère"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bose_(cratère)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
