"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://www.w3.org/2000/01/rdf-schema#label","Décès à Saint Paul (Minnesota)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_a_Saint_Paul"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9219775"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Померли_в_Сент-Полі"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Умершие_в_Сент-Поле"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:وفيات_في_سانت_بول_(مينيسوتا)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deaths_in_Saint_Paul,_Minnesota"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://dbpedia.org/ontology/wikiPageID",8554118
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://dbpedia.org/ontology/wikiPageRevisionID",143944706
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#prefLabel","Décès à Saint Paul (Minnesota)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_à_Saint_Paul_(Minnesota)?oldid=143944706&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Saint_Paul_(Minnesota)"
"http://fr.dbpedia.org/resource/Catégorie:Décès_à_Saint_Paul_(Minnesota)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_Minnesota_par_ville"
