"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/2000/01/rdf-schema#label","Dragonnet de Montauban"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/2000/01/rdf-schema#comment","Dragonnet de Montauban, mort en 1349, est un prélat français du XIVe siècle, évêque de Saint-Paul-Trois-Châteaux puis de Gap."
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bartauddm.html"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_glhxb"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108448324"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://dbpedia.org/ontology/wikiPageID",6243497
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://dbpedia.org/ontology/wikiPageRevisionID",176086833
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_d'Avignon_(1326)"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1349"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques__de_Gap"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roissard"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugues_Aimery"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gasbert_de_Valle"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Évêque_de_Gap"
"http://fr.dbpedia.org/resource/Dragonnet_de_Montauban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_Notre-Dame_de_Saint-Paul-Trois-Châteaux"
