"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2000/01/rdf-schema#label","Membre correspondant de l'Académie des inscriptions et belles-lettres"
"http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены-корреспонденты_французской_Академии_надписей_и_изящной_словесности"
"http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Corresponding_members_of_the_Académie_des_Inscriptions_et_Belles-Lettres"
"http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26239218"
"http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres","http://dbpedia.org/ontology/wikiPageID",7867593
"http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres","http://dbpedia.org/ontology/wikiPageRevisionID",190506376
"http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2004/02/skos/core#prefLabel","Membre correspondant de l'Académie des inscriptions et belles-lettres"
"http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres?oldid=190506376&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_société_savante"
"http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Académie_des_inscriptions_et_belles-lettres"
"http://fr.dbpedia.org/resource/Catégorie:Membre_correspondant_de_l'Académie_des_inscriptions_et_belles-lettres","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_étrangère_de_la_France"
