"subject","predicate","object"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/2000/01/rdf-schema#label","Makaka éditions"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/2000/01/rdf-schema#comment","Makaka Éditions est une maison d'édition française de bande dessinée."
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/499282606"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/125n2k64r"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16662516"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageID",6979751
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageRevisionID",172818966
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_vie_de_Norman"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édition_indépendante"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chevaliers_–_Journal_d'un_héros"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vincent_Caut"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shuky"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_BD_dont_vous_êtes_le_héros"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pirates_–_Journal_d'un_héros"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorobeï"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ced_(auteur)"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'édition"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_livre-jeu"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makaka-editions.com"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageExternalLink","http://30joursdebd.com"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.makaka-editions.com/fichiers/catalogue2013.pdf"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://dbpedia.org/ontology/wikiPageLength",7079
"http://fr.dbpedia.org/resource/Makaka_éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_bande_dessinée_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_d'édition_de_livre-jeu"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Maison_d'édition_de_livres-jeux"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Makaka_éditions","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
