"subject","predicate","object"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/2000/01/rdf-schema#label","Knight's Key"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/2000/01/rdf-schema#comment","Knight's Key est une île des Middle Florida Keys, située à l'ouest de Key Vaca, à l'extrémité est du Seven Mile Bridge. Elle fait partie de la commune de Marathon dans le comté de Monroe. Elle doit son nom au premier colon qui s'y installa, un certain Mr Knight."
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Knights_Key"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gtq0t"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3197993"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageID",3790390
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageRevisionID",148828096
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seven_Mile_Bridge"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_en_Floride"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_naturelle_artificialisée"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Knight's_Key.jpg"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Middle_Keys"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Key_Vaca"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathon_(Floride)"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Keys_(Floride)"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Floride)"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/wikiPageLength",917
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.georss.org/georss/point","24.707 -81.121"
"http://fr.dbpedia.org/resource/Knight's_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_le_golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Knight's_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_en_Floride"
"http://fr.dbpedia.org/resource/Knight's_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_naturelle_artificialisée"
"http://fr.dbpedia.org/resource/Knight's_Key","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Middle_Keys"
"http://fr.dbpedia.org/resource/Knight's_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Knight's_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Knight's_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Coord"
"http://fr.dbpedia.org/resource/Knight's_Key","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Knight's_Key?oldid=148828096&ns=0"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.707
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.121
"http://fr.dbpedia.org/resource/Knight's_Key","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Knight's_Key.jpg"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Knight's_Key.jpg?width=300"
"http://fr.dbpedia.org/resource/Knight's_Key","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Knight's_Key"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.121002197266 24.707000732422)"
"http://fr.dbpedia.org/resource/Knight's_Key","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-81.121002197266 24.707000732422)"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/abstract","Knight's Key est une île des Middle Florida Keys, située à l'ouest de Key Vaca, à l'extrémité est du Seven Mile Bridge. Elle fait partie de la commune de Marathon dans le comté de Monroe. Elle doit son nom au premier colon qui s'y installa, un certain Mr Knight."
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Monroe_(Floride)"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/relatedPlaces","nodeID://b125227"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/relatedPlaces","nodeID://b52612"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/relatedPlaces","nodeID://b26093"
"http://fr.dbpedia.org/resource/Knight's_Key","http://dbpedia.org/ontology/relatedPlaces","nodeID://b92558"
"nodeID://b26093","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"nodeID://b52612","http://www.georss.org/georss/point","24.706369 -81.120772"
"nodeID://b92558","http://www.w3.org/2003/01/geo/wgs84_pos#lat",24.7064
"nodeID://b125227","http://www.w3.org/2003/01/geo/wgs84_pos#long",-81.1208
