"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sneek"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Снек"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sneek"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Snits"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sneek"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#label","斯内克 (弗里斯兰省)"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sneek"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sneek (stad)"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sneek"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sneek"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#label","Sneek (ville)"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#comment","Sneek est une ville et le chef-lieu de la commune néerlandaise de Súdwest-Fryslân, dans la province de Frise. Son nom en frison est Snits."
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Sneek"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge759787"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/733456"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Sneek"
"http://fr.dbpedia.org/resource/Sneek_(ville)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sneek"
