"subject","predicate","object"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/2000/01/rdf-schema#label","Stade du Wankdorf (1925)"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/2000/01/rdf-schema#label","ملعب وانكدورف"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/2000/01/rdf-schema#label","バンクドルフ・スタジアム"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/2000/01/rdf-schema#label","Wankdorf"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/2000/01/rdf-schema#label","Sân vận động Wankdorf (1925)"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/2000/01/rdf-schema#label","Stadio Wankdorf (1925)"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/2000/01/rdf-schema#label","Stadion Wankdorf (1925)"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/2000/01/rdf-schema#comment","Le stade du Wankdorf (en allemand : Wankdorfstadion) est un stade de football situé dans le quartier du Wankdorf à Berne en Suisse. Il est le domicile du club de BSC Young Boys entre 1925 et 2001 et est démoli en 2001 pour laisser place au Stade de Suisse."
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wankdorf_Stadium_(1925)"
"http://fr.dbpedia.org/resource/Stade_du_Wankdorf_(1925)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ванкдорф_стадионы"
