"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/2000/01/rdf-schema#label","Dave Cullinan"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/2000/01/rdf-schema#label","Dave Cullinan"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/2000/01/rdf-schema#comment","Dave Cullinan, né le 8 mai 1968, est un coureur cycliste américain spécialiste de VTT de descente."
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=77204"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dave_Cullinan"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Dave_Cullinan"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dave_Cullinan"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123231593"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11693060"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Durango_(Colorado)"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://dbpedia.org/ontology/wikiPageID",9579481
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://dbpedia.org/ontology/wikiPageRevisionID",161169904
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1968"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_VTT"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Descente_(cyclisme)"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_masculins_de_VTT_de_descente"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_du_monde_de_VTT_1992"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://dbpedia.org/ontology/wikiPageLength",1115
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_de_VTT"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Champion_du_monde_de_VTT"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1968"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_américain"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Maillot"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dave_Cullinan?oldid=161169904&ns=0"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://fr.dbpedia.org/property/victoiresPrincipales","Champion du monde de descente 1992"
"http://fr.dbpedia.org/resource/Dave_Cullinan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dave_Cullinan"
