"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2000/01/rdf-schema#label","Ville"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cities"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/श्रेणी:शहर"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ty.dbpedia.org/resource/Catégorie:’Oire"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Categoria:Tzitades"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Flokkur:Borgir"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ab.dbpedia.org/resource/Акатегориа:Ақалақьқәа"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Города"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Lidnad"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ערים"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cidades"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Πόλεις"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Category:城市"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Cities"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Kategorî:Bajar"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Stied"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Miasta"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Ciutats"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://smn.dbpedia.org/resource/Luokka:Kaavpugeh"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/分類:Sàng-sṳ"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Categorie:Stad"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://alt.dbpedia.org/resource/Категория:Калалары"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://av.dbpedia.org/resource/Категория:Шагьарал"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://rw.dbpedia.org/resource/Category:Imijyi"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cities"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Sità"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ch.dbpedia.org/resource/Katigoria:Dangkulo"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Cities"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/ကဏ္ဍ:မြို့များ"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Kategorija:Město"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Urbes"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/श्रेणी:शहर"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Stêd"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://xh.dbpedia.org/resource/Category:IDolophu"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Ստորոգութիւն:Քաղաքներ"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Mga_lungsod"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Byer"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Dagiti_siudad"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Jamii:Miji"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://bo.dbpedia.org/resource/Category:གྲོང་ཁྱེར།"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/वर्ग:शहरे"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Catégorie:Vile"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Vila"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:ГӀаланаш"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Categorie:Sjtaej"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Pilsētas"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://pnt.dbpedia.org/resource/Κατηγορίαν:Πολιτείας"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ki.dbpedia.org/resource/Category:Cĩtĩ"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Гарады"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Linnad"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/Category:Amadolobha"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Catégorie:Engumba"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Градови"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kategori:Kutha"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Хотууд"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Categoria:Zità"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://tk.dbpedia.org/resource/Kategoriýa:Şäherler"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://olo.dbpedia.org/resource/Kategourii:Linnat"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Byer"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://mdf.dbpedia.org/resource/Категорие:Ошне"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Városok"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://kaa.dbpedia.org/resource/Kategoriya:Qalalar"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Categorìa:Sità"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Kategorie:Stääd"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Categurìa:Città"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/زمرو:شهر"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ltg.dbpedia.org/resource/Kategoreja:Mīsti"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Wàll:Dëkk"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Ҡалалар"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Byar"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://mrj.dbpedia.org/resource/Категори:Халавлӓ"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Orașe"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://za.dbpedia.org/resource/分类:Hawsingz"
"http://fr.dbpedia.org/resource/Catégorie:Ville","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Gradovi"
