"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Revelations (2005 TV series)"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Révélations (mini-série)"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Revelations – Die Offenbarung"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#label","Revelations (minissérie)"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#comment","Révélations ou La Prophétie au Québec (Revelations) est une mini-série américaine en six épisodes de 43 minutes, créée et produite par David Seltzer, diffusée du 13 avril au 18 mai 2005 sur le réseau NBC. Au Québec, la série a été diffusée du 26 décembre au 30 décembre 2005 sur Mystère, en France à partir du 15 mai 2006 sur M6 et rediffusée sur Téva, Paris Première et Série Club, et en Belgique sur La Une et La Deux."
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0403795"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/revelations/"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/revelations_the_complete_mini_series"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/229068/"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/Revelations"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/74777,"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=280.html?nopub=1"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/222405"
"http://fr.dbpedia.org/resource/Révélations_(mini-série)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v326719"
