"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibikov","http://www.w3.org/2000/01/rdf-schema#label","Bibikov"
"http://fr.dbpedia.org/resource/Bibikov","http://dbpedia.org/ontology/wikiPageID",11472905
"http://fr.dbpedia.org/resource/Bibikov","http://dbpedia.org/ontology/wikiPageRevisionID",145205243
"http://fr.dbpedia.org/resource/Bibikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Bibikov"
"http://fr.dbpedia.org/resource/Bibikov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Bibikov","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Famille_Bibikov"
"http://fr.dbpedia.org/resource/Bibikov","http://dbpedia.org/ontology/wikiPageLength",62
"http://fr.dbpedia.org/resource/Bibikov","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Bibikov","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibikov?oldid=145205243&ns=0"
"http://fr.dbpedia.org/resource/Bibikov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bibikov"
