"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#label","The Red Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#label","The Red Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#label","The Red Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#label","The Red Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#comment","The Red Chord est un groupe de deathcore américain, originaire de Revere, dans le Massachusetts. Le groupe se compose actuellement du chanteur Guy Kozowyk, du guitariste Mike « Gunface » McKenzie, et du bassiste Greg Weeks. Le groupe gagne en popularité grâce à leur premier album en 2002, Fused Together in Revolving Doors. Leur second album, Clients, est commercialisé en 2005 et vendu à plus de 50 000 exemplaires aux États-Unis. Ils font paraître leur troisième album, Prey for Eyes en 2007, vendu entre 4 000 et 5 000 exemplaires et débute 198e au Billboard 200. Leur dernier album, Fed Through the Teeth Machine, débute 180e au Billboard 200. The Red Chord a fait paraître quatre albums studio, et a participé à de nombreux festivals en Amérique du Nord, en Europe et au Japon."
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Red-Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1526_6301"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metal-archives.com/band.php?id=2781"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/the-red-chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/theredchord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/868376"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/414498"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/The+Red+Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000419279"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/141520636"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Red_Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d1322057-e047-45ee-a573-769b37a395dc"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb166024040#about"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/The_Red_Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01pqdf2"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Red_Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/The_Red_Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/10338521-6"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1478567"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Red_Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/The_Red_Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009188555"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:The_Red_Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/The_Red_Chord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/164337326/id"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageID",4273980
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageRevisionID",180520962
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chœur_(instrument)"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deathgrind"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massachusetts"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revere__(Massachusetts)"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Feet_Under_(groupe)"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grindcore"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_électrique"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aborted"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_du_Massachusetts"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milford_(New_Hampshire)"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deathcore"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ozzfest"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Hampshire"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal_technique"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_(instrument)"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Nord"
"http://fr.dbpedia.org/resource/The_Red_Chord","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Death_metal"
