"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9143"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProgrammingLanguage"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#label","Dublin Core"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#label","Dublin Core"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#label","Dublin Core"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#label","Dublin Core"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#label","Дублинское ядро"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#label","دبلن كور"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#label","Дублінське ядро"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#comment","Le Dublin Core est un vocabulaire du web sémantique utilisé pour exprimer les données dans un modèle RDFa. Issu d'un consensus international et multidisciplinaire, le Dublin Core a été développé par la Dublin Core Metadata Initiative, aussi connue sous le sigle DCMI, pour décrire des documents de manière simple et standardisée. Le Dublin Core a pour objectif de fournir un socle commun d'éléments descriptifs suffisamment structuré pour permettre une interopérabilité minimale entre des systèmes conçus indépendamment les uns des autres."
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/DublinCore"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dublin-Core"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Visiteuse_Journée_2_-_9_(Madehub)-Dublin_Core.wav"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000219996"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Madehub-Dublin_Core.wav"
"http://fr.dbpedia.org/resource/Dublin_Core","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Dublin_Core"
