"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","La Belle et la Bête (série télévisée)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Красавица и Чудовище (телесериал, 1987)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","侠胆雄狮 (1987年电视剧)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#label","Die Schöne und das Biest (Fernsehserie)"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#comment","La Belle et la Bête (Beauty and the Beast) est une série télévisée américaine en 55 épisodes de 45 minutes, créée par Ron Koslow et diffusée entre le 25 septembre 1987 et le 4 août 1990 sur le réseau CBS."
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/series/ficheserie_gen_cserie=625.html?nopub=1"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0092319"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/103535/"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://epguides.com/BeautyandtheBeast"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/46659,"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/beauty-and-the-beast/"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v132980"
"http://fr.dbpedia.org/resource/La_Belle_et_la_Bête_(série_télévisée)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film347699.html"
