"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2000/01/rdf-schema#label","Œuvre de Marcel Duchamp"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marcel_Duchamp_works"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Opere_di_Marcel_Duchamp"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_Марселя_Дюшана"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Konstverk_av_Marcel_Duchamp"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_مارسل_دوشان"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Marcel_Duchamp_works"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8607967"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Obras_de_Marcel_Duchamp"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Pinturas_de_Marcel_Duchamp"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://dbpedia.org/ontology/wikiPageID",6683410
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://dbpedia.org/ontology/wikiPageRevisionID",135500586
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Marcel_Duchamp"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre de Marcel Duchamp"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_histoire_de_l'art"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_de_Marcel_Duchamp?oldid=135500586&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_par_personne"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marcel_Duchamp","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_surréaliste"
