"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#label","Ligne 253 (Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://www.w3.org/2000/01/rdf-schema#comment","La ligne 253 est une ancienne ligne ferroviaire industrielle belge de la commune de Chapelle-lez-Herlaimont."
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2161969"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122cz87_"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Line_253_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageID",5446279
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageRevisionID",173125186
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chapelle-lez-Herlaimont"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chemin_de_fer"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_113_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Belgian_Railway_Line_253.png"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piéton_(Belgique)"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_lignes_de_chemin_de_fer_de_Belgique"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portable_Document_Format"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manage"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Industrie"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_hors-service_de_Belgique"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrabel"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageExternalLink","http://m.fte2.org/doc/car/ctr.pdf"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/wikiPageLength",1235
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligne_de_chemin_de_fer_hors-service_de_Belgique"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligne_253_(Infrabel)?oldid=173125186&ns=0"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Belgian_Railway_Line_253.png"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Belgian_Railway_Line_253.png?width=300"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligne_253_(Infrabel)"
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/abstract","La ligne 253 est une ancienne ligne ferroviaire industrielle belge de la commune de Chapelle-lez-Herlaimont."
"http://fr.dbpedia.org/resource/Ligne_253_(Infrabel)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
