"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","Сера"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","Azufre"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","Lưu huỳnh"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","Sufre"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","Swawel"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","Enxofre"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","Siarka"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","硫黄"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","Sofre"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","Soufre"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","ድኝ"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","硫"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#label","Sofre"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#comment","Le soufre est l'élément chimique de numéro atomique 16, de symbole S. C'est un membre du groupe des chalcogènes. C'est un non-métal multivalent abondant, insipide, et insoluble dans l'eau. Le soufre est surtout connu sous la forme de cristaux jaunes et se trouve dans beaucoup de minéraux (sulfure et sulfate) et même sous forme native, particulièrement dans les régions volcaniques. L'essentiel du soufre exploité est cependant d'origine sédimentaire."
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/S"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia-aragonesa.com/voz.asp?voz_id=1720"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=786B"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/zolfo"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=403664&Submit=Submit"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000182402"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=8130"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ec.europa.eu/growth/tools-databases/cosing/index.cfm?fuseaction=search.details_v2&id=75467"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/soufre"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:3668"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/sulfur"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sulfur"
"http://fr.dbpedia.org/resource/Soufre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/sulfur-compounds"
