"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://www.w3.org/2000/01/rdf-schema#label","Gante-Wevelgem 1951"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://www.w3.org/2000/01/rdf-schema#label","Gand-Wevelgem 1951"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://www.w3.org/2000/01/rdf-schema#label","1951 Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://www.w3.org/2000/01/rdf-schema#label","Gand-Wevelgem 1951"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://www.w3.org/2000/01/rdf-schema#comment","La 13e édition de Gand-Wevelgem a eu lieu le 25 mars 1951. La course est remportée par le Belge André Rosseel (équipe ) qui parcourt les 240 kilomètres en 6 h 31 min 0 s. 53 coureurs ont pris le départ et 33 ont terminé la course."
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27867788"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gdqtnc14"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1951_Gent–Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gante-Wevelgem_1951"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gand-Wevelgem_1951"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageID",14467008
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageRevisionID",187981654
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rafael_Jonckheere"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basiel_Wambeke"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Decock"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollo_Vredestein_B.V."
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Tony"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Huber_(cyclisme)"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_1951"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Mercier"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Rosseel"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norbert_Callens"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Van_Brabant"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Thompson"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jules_Depoorter"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Maelbrancke"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1951"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrot-Wolber"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alois_Vansteenkiste"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bikeraceinfo.com/classics/Ghent-Wevelgem/1951-ghent-wevelgem.html"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.procyclingstats.com/race/gent-wevelgem/1951"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gent-wevelgem.be/"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://dbpedia.org/ontology/wikiPageLength",2258
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_sur_route_en_1951"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cyclisme_en_Belgique_en_1951"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gand-Wevelgem"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Gand-Wevelgem_1951","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
