"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://dbpedia.org/ontology/functionEndYear","1958"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://dbpedia.org/ontology/functionStartYear","1945"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://dbpedia.org/ontology/personName","Alfred Paget"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://dbpedia.org/ontology/startOccupation","Pharmacien"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://dbpedia.org/ontology/startOccupation","Sénateur (1946-1955)"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://dbpedia.org/ontology/startOccupation","Maire dePont-de-Beauvoisin(1945-1959)"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://dbpedia.org/ontology/person","http://fr.dbpedia.org/resource/Alfred_Paget_(homme_politique)"
"http://fr.dbpedia.org/resource/Canton_de_Pont-de-Beauvoisin__1945__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Le_Pont-de-Beauvoisin_(Isère)"
