"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#label","Vondie Curtis-Hall"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#label","Vondie Curtis-Hall"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#label","Вонді Кертіс-Голл"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#label","Vondie Curtis-Hall"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#label","فوندى كورتيس هول"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#label","Vondie Curtis-Hall"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#label","فوندي كورتيس هول"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#comment","Vondie Curtis-Hall est un acteur-réalisateur américain né à Détroit (Michigan) le 30 septembre 1956."
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/vondie-curtis-hall/"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=79167"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A28397915"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0774_1731"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=187408"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/name/n0023605/"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=34960227"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/384"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p16313"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=12969"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=9068"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/173789"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1046772"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0193554"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elcinema.com/person/2003852/"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=20636.html?nopub=1"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/836/000174314/"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/name/4361250/"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0157358"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=1776050"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kmdb.or.kr/eng/vod/mm_basic.asp?person_id=00122815"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-954021"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/Vondie_Curtis_H"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1648/"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=61449"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vondie_Curtis-Hall"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Vondie_Curtis-Hall"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb141678241#about"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴォンディ・カーティス＝ホール"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/64215610"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Vondie_Curtis-Hall"
"http://fr.dbpedia.org/resource/Vondie_Curtis-Hall","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141481978"
