"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/2000/01/rdf-schema#label","Gare en Amérique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Train_stations_in_South_America"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Train_stations_in_South_America"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Südamerika"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Güney_Amerika'daki_tren_istasyonları"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جنوبی_امریکا_میں_ریلوے_اسٹیشن"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30678293"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Railway_stations_in_South_America"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Railway_stations_in_South_America"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://dbpedia.org/ontology/wikiPageID",7511914
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://dbpedia.org/ontology/wikiPageRevisionID",98045382
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/2004/02/skos/core#prefLabel","Gare en Amérique du Sud"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gare_en_Amérique_du_Sud?oldid=98045382&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_en_Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Gare_en_Amérique_du_Sud","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gare_par_continent"
