"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amaury","http://www.w3.org/2000/01/rdf-schema#label","Amaury"
"http://fr.dbpedia.org/resource/Amaury","http://www.w3.org/2000/01/rdf-schema#label","Аморі"
"http://fr.dbpedia.org/resource/Amaury","http://www.w3.org/2000/01/rdf-schema#label","Amaury"
"http://fr.dbpedia.org/resource/Amaury","http://www.w3.org/2000/01/rdf-schema#label","Amaury"
"http://fr.dbpedia.org/resource/Amaury","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Amaury"
"http://fr.dbpedia.org/resource/Amaury","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Amaury"
"http://fr.dbpedia.org/resource/Amaury","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Амаури"
"http://fr.dbpedia.org/resource/Amaury","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Amaury"
"http://fr.dbpedia.org/resource/Amaury","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Amaury"
"http://fr.dbpedia.org/resource/Amaury","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Амаури_(значения)"
"http://fr.dbpedia.org/resource/Amaury","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q455856"
"http://fr.dbpedia.org/resource/Amaury","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Аморі"
"http://fr.dbpedia.org/resource/Amaury","http://dbpedia.org/ontology/wikiPageID",1259036
"http://fr.dbpedia.org/resource/Amaury","http://dbpedia.org/ontology/wikiPageRevisionID",189549136
"http://fr.dbpedia.org/resource/Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chypre_(île)"
"http://fr.dbpedia.org/resource/Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_(Maurice)"
"http://fr.dbpedia.org/resource/Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amauri_d'Acigné"
"http://fr.dbpedia.org/resource/Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Amaury"
"http://fr.dbpedia.org/resource/Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaury_(roman)"
"http://fr.dbpedia.org/resource/Amaury","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
