"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guerassimov","http://www.w3.org/2000/01/rdf-schema#label","Gerasimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://www.w3.org/2000/01/rdf-schema#label","Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://www.w3.org/2000/01/rdf-schema#label","Gerassimow"
"http://fr.dbpedia.org/resource/Guerassimov","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Герасимов"
"http://fr.dbpedia.org/resource/Guerassimov","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1510304"
"http://fr.dbpedia.org/resource/Guerassimov","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Gerasimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gerasimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gerasimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Герасімаў"
"http://fr.dbpedia.org/resource/Guerassimov","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gerassimow"
"http://fr.dbpedia.org/resource/Guerassimov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Guerásimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageID",4222781
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageRevisionID",171149030
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vadim_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirill_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guennadi_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Filip_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Guerassimov_(football)"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iossif_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nikolai_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Clancy"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Mikhaïlovitch_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Guerassimov_(peintre)"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavel_Gerasimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandr_Guerassimov_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Guerassimov_(poète)"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patronyme_russe"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivan_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valéri_Guérassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Aleksandr_Guerassimov_(hockey_sur_glace)"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Pavel_Gerasimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Dmitri_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Vadim_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mikhaïl_Guerassimov_(poète)"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Guennadi_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Iossif_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Alexandre_Guerassimov_(football)"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sergueï_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ivan_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Valéri_Guérassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Mikhaïl_Mikhaïlovitch_Guerassimov"
"http://fr.dbpedia.org/resource/Guerassimov","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Filip_Guerassimov"
